"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingók","http://www.w3.org/2000/01/rdf-schema#label","Ingók"
"http://hu.dbpedia.org/resource/Ingók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065h7"
"http://hu.dbpedia.org/resource/Ingók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageID",342445
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageRevisionID",22494803
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajk.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/ingoingatlanelhatarolasa.htm"
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304221839/http:/www.ajk.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/ingatlanokingok.htm"
"http://hu.dbpedia.org/resource/Ingók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ingók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dologi_jog"
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/動産"
"http://hu.dbpedia.org/resource/Ingók","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ingók","http://hu.dbpedia.org/property/url","http://www.ajk.elte.hu/Tanszekek/Majt/Magyar%20JogtorteNET/magyarazatok/ingoingatlanelhatarolasa.htm"
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/abstract","Az ingók, ingó dolgok (latinul: res mobiles) azon dolgok, melyek állaguk sérelme nélkül egy helyről egy másikra áttehetők, elmozdíthatók. Köznapi kifejezéssel: ingóságok. Az ingó-ingatlan fogalompár a dolgokat a természeti tulajdonságuk szerint osztja két részre, nevezetesen az állagsérelem nélküli elmozdíthatóság alapján."
"http://hu.dbpedia.org/resource/Ingók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingók?oldid=22494803&ns=0"
"http://hu.dbpedia.org/resource/Ingók","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Ingók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingók"
"http://hu.dbpedia.org/resource/Ingó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingók"
"http://hu.dbpedia.org/resource/Ingóság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingók"
"http://hu.wikipedia.org/wiki/Ingók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingók"
