"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Youzhny"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059l7_"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://dbpedia.org/ontology/wikiPageID",298944
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://dbpedia.org/ontology/wikiPageRevisionID",8826481
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Juzsnij"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikhail_Youzhny?oldid=8826481&ns=0"
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Mikhail_Youzhny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikhail_Youzhny"
"http://hu.wikipedia.org/wiki/Mikhail_Youzhny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikhail_Youzhny"
