"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_(film,_1939)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gloria_Stuart"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2000/01/rdf-schema#label","Gloria Stuart"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxj_"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/wikiPageID",478614
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",21936989
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/halal/20100928-elhunyt-gloria-stuart-a-titanic-szereploje-idos-rose.html"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/gloria_stuart-5026"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://xmlns.com/foaf/0.1/name","Gloria Stuart"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_női_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/aktívÉvek",1932
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/házastárs","Ward Ritchie"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/házastárs","Arthur Sheekman"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Blair_Gordon_Newell"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/kép","Gloria Stuart Paramoun headshot.jpg"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/képaláírás",1933
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://hu.dbpedia.org/property/név","Gloria Stuart"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/abstract","Gloria Stuart (született Gloria Frances Stewart) (Santa Barbara, Kalifornia, 1910. július 4. – Los Angeles, Kalifornia, 2010. szeptember 26.) angol-amerikai színésznő. Legismertebb szerepe az 1997-es Titanicból Rose Dawson Calvert."
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Blair_Gordon_Newell"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arthur_Sheekman"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gloria_Stuart?oldid=21936989&ns=0"
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://dbpedia.org/ontology/wikiPageLength",12929
"http://hu.dbpedia.org/resource/Gloria_Stuart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gloria_Stuart"
"http://hu.dbpedia.org/resource/Titanic_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gloria_Stuart"
"http://hu.wikipedia.org/wiki/Gloria_Stuart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gloria_Stuart"
