"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Fryderyk_Moszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/II._Szaniszló_Ágost_lengyel_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kazimierz_Wojniakowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Stanisław_Worcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/2000/01/rdf-schema#label","Lengyelországi szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://dbpedia.org/ontology/wikiPageID",1733841
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://dbpedia.org/ontology/wikiPageRevisionID",23199600
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelországi szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szabadkőművesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelországi_szabadkőművesek?oldid=23199600&ns=14"
