"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bell-szám","http://www.w3.org/2000/01/rdf-schema#label","Bell-szám"
"http://hu.dbpedia.org/resource/Bell-szám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck8p"
"http://hu.dbpedia.org/resource/Bell-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Bell-szám","http://dbpedia.org/ontology/wikiPageID",1012002
"http://hu.dbpedia.org/resource/Bell-szám","http://dbpedia.org/ontology/wikiPageRevisionID",22811184
"http://hu.dbpedia.org/resource/Bell-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Bell-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prímszámok_osztályozása"
"http://hu.dbpedia.org/resource/Bell-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Bell-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bell-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bell-szám","http://dbpedia.org/ontology/abstract","A kombinatorikában az Eric Temple Bellről elnevezett n-edik Bell-szám egy n elemű halmaz lehetséges osztályozásainak száma. A Bn-nel jelölt n-edik Bell-szám egyúttal egy n elemű halmaz ekvivalenciarelációinak száma. Például B3 = 5, mert az {a, b, c} háromelemű halmaznak 5 osztályozása van: { {a}, {b}, {c} }{ {a}, {b, c} }{ {b}, {a, c} }{ {c}, {a, b} }{ {a, b, c} }"
"http://hu.dbpedia.org/resource/Bell-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bell-szám?oldid=22811184&ns=0"
"http://hu.dbpedia.org/resource/Bell-szám","http://dbpedia.org/ontology/wikiPageLength",3279
"http://hu.dbpedia.org/resource/Bell-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bell-szám"
"http://hu.wikipedia.org/wiki/Bell-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bell-szám"
