"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_János","http://www.w3.org/2000/01/rdf-schema#label","Váci János"
"http://hu.dbpedia.org/resource/Váci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Váci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Váci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Váci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Váci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageID",1600764
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageRevisionID",23811010
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00143/pdf/161-165.pdf"
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03231/html/torok.htm"
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2574/1/MagyarKonyvszemle_1923.pdf"
"http://hu.dbpedia.org/resource/Váci_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váci_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Váci_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Váci_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/abstract","Váci János a 15. század első felében a váci püspök udvarának magyar miniatúrafestője, ún. miniátora. Gata nembeli Némedi Miklós váci püspök idején (1419–1430) ő festette a váci ötvös-aranyműves céh számára készült, 1423-as keltezésű szerkönyv iniciáléit és teljes festészeti dekorációját."
"http://hu.dbpedia.org/resource/Váci_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_János?oldid=23811010&ns=0"
"http://hu.dbpedia.org/resource/Váci_János","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Váci_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_János"
"http://hu.wikipedia.org/wiki/Váci_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_János"
