"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://www.w3.org/2000/01/rdf-schema#label","Bánáti csehek"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261kq2"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti-etnikai_kisebbségei"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageID",306663
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageRevisionID",23560442
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banat.cz/"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/attachments/33987559/download_file%3Fst=MTQxOTUzOTA4NSw5NC4yMS4xOTAuNjksMTE1NzkxNw%3D%3D&s=swp-toolbar"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio.cz/en/article/61781"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818134403/http:/www.himgyu.tvn.hu/cikk.html"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ro/cont/Czechs_Banat.doc"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/kép","Scoala din Sfanta Elena - tablita bilingva.jpg"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/képaláírás","Kétnyelvű tábla a dunaszentilonai általános iskola falán"
"http://hu.dbpedia.org/resource/Bánáti_csehek","http://hu.dbpedia.org/property/url","https://www.academia.edu/attachments/33987559/download_file%3Fst=MTQxOTUzOTA4NSw5NC4yMS4xOTAuNjksMTE1NzkxNw%3D%3D&s=swp-toolbar"
