"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Granite Falls (Minnesota)"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_tesztlapok"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1338451
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",23340268
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granitefalls.com"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granitefallsnews.com"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608065159/http:/climate.umn.edu/doc/journal/tornado_000725.htm"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Minnesota_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/abstract","Granite Falls egy város az USA Minnesota államának Yellow Medicine és Chippewa megyéjében. Yellow Medicine megye megyeszékhelye. Neves személyisége Andrew Volstead republikánus politikus, az amerikai szesztilalom egyik emblematikus alakja."
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granite_Falls_(Minnesota)?oldid=23340268&ns=0"
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",917
"http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granite_Falls_(Minnesota)"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)"
"http://hu.wikipedia.org/wiki/Granite_Falls_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)"
