"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/2000/01/rdf-schema#label","Dunabökény"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n0bg"
"http://hu.dbpedia.org/resource/Dunabökény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunabökény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/wikiPageID",36656
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/wikiPageRevisionID",23562397
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mladenovo.org.rs"
"http://hu.dbpedia.org/resource/Dunabökény","http://xmlns.com/foaf/0.1/name","Dunabökény"
"http://hu.dbpedia.org/resource/Dunabökény","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/kép","Mladenovo, Catholic Church.jpg"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/képaláírás","A római katolikus templom"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/név","Dunabökény"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/terület",86.5
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/weboldal","www.mladenovo.org.rs"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/helyiNév","Младеново / Mladenovo"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/irányítószám",21422
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",88
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Dunabökény","http://hu.dbpedia.org/property/község","Palánka"
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/abstract","Dunabökény (szerbül Младеново / Mladenovo, németül Bukin) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Palánka községben."
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/areaCode","+381 21"
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/postalCode","21422"
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dunabökény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunabökény?oldid=23562397&ns=0"
"http://hu.dbpedia.org/resource/Dunabökény","http://dbpedia.org/ontology/wikiPageLength",7891
"http://hu.dbpedia.org/resource/Dunabökény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunabökény"
"http://hu.wikipedia.org/wiki/Dunabökény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunabökény"
"http://hu.dbpedia.org/resource/Mladenovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunabökény"
