"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messiás_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok"
"http://hu.dbpedia.org/resource/Sötétség_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok"
"http://hu.dbpedia.org/resource/Valós_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok"
"http://hu.dbpedia.org/resource/White_Lines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://www.w3.org/2000/01/rdf-schema#label","Thriller websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://dbpedia.org/ontology/wikiPageID",1722970
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22998815
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Websorozatok_műfaj_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Thriller websorozatok"
"http://hu.dbpedia.org/resource/Kategória:Thriller_websorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thriller_websorozatok?oldid=22998815&ns=14"
