"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://www.w3.org/2000/01/rdf-schema#label","Büntetés-végrehajtási intézet"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://dbpedia.org/ontology/wikiPageID",113394
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23111185
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://dbpedia.org/ontology/abstract","A büntetés-végrehajtási intézet az 20/1997. (VII. 8.) IM rendelete alapján: 
* a szabadságelvonással járó büntetések, intézkedések, 
* a büntetőeljárásjogi kényszerintézkedések, 
* a szabálysértés miatt kiszabott átváltoztatása folytán megállapított elzárás, továbbá 
* az végrehajtásával összefüggő büntetés-végrehajtási feladatok ellátására, valamint 
* a fogvatartottak – köztük a kóros elmeállapotúak – gyógykezelésére és elmeállapotának megfigyelésére és kivizsgálására létrehozott ."
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_intézet?oldid=23111185&ns=0"
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_intézet"
"http://hu.dbpedia.org/resource/Fegyintézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet"
"http://hu.wikipedia.org/wiki/Büntetés-végrehajtási_intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntetés-végrehajtási_intézet"
