"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/2000/01/rdf-schema#label","Sharpe menekülése"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267tk2"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Richard_Sharpe-sorozat"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://dbpedia.org/ontology/wikiPageID",875317
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://dbpedia.org/ontology/wikiPageRevisionID",22277222
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202154134/http:/bernardcornwell.net/index.cfm%3Fpage=2&BookId=40"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://dbpedia.org/ontology/wikiPageExternalLink","http://goldbook.hu/kiadvany.php%3Fkid=364"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://xmlns.com/foaf/0.1/name","Sharpe menekülése"
"http://hu.dbpedia.org/resource/Sharpe_menekülése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PermissionOTRS"
