"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/2000/01/rdf-schema#label","Démusz János"
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Démusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Démusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorog_sportélete"
"http://hu.dbpedia.org/resource/Démusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Démusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Démusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisborosjenőiek"
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/wikiPageID",1552729
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/wikiPageRevisionID",21205835
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/név","Démusz János"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pilisborosjenő"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Démusz_János","http://hu.dbpedia.org/property/szakma","Vendéglős, gazdálkodó"
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/abstract","Démusz János (Borosjenő, 1880 – Budapest, 1967. február 27.) fővárosi vendéglős, gazdálkodó."
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Démusz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démusz_János?oldid=21205835&ns=0"
"http://hu.dbpedia.org/resource/Démusz_János","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Démusz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démusz_János"
"http://hu.wikipedia.org/wiki/Démusz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démusz_János"
