"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_András_(politikus)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Buza_Barna","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Bánffy_Dániel_(miniszter)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Darányi_Kálmán_(miniszterelnök)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Ghillány_Imre","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Gráf_József","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Ivády_Béla","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország földművelésügyi minisztereinek listája"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikusok_listái"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",531790
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20678999
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/038/pc003810.html%235"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419110122/http:/www.fvm.hu/main.php%3FfolderID=1493&articleID=5795&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_földművelésügyi_minisztereinek_listája?oldid=20678999&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",17541
"http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Matolcsi_János","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Mezőssy_Béla","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Nagyatádi_Szabó_István","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Németh_Imre_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Purgly_Emil","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Szapáry_Gyula","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.dbpedia.org/resource/Váncsa_Jenő","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_földművelésügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_földművelésügyi_minisztereinek_listája"
