"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_szender","http://www.w3.org/2000/01/rdf-schema#label","Piros szender"
"http://hu.dbpedia.org/resource/Piros_szender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljxwp"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenderfélék"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_lepkéi"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_lepkéi"
"http://hu.dbpedia.org/resource/Piros_szender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Piros_szender","http://dbpedia.org/ontology/wikiPageID",418304
"http://hu.dbpedia.org/resource/Piros_szender","http://dbpedia.org/ontology/wikiPageRevisionID",23357022
"http://hu.dbpedia.org/resource/Piros_szender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/piros-szender%7Ctitle=piros"
"http://hu.dbpedia.org/resource/Piros_szender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piros_szender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piros_szender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_szender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
