"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Erdős Pál Matematikai Tehetséggondozó Iskola"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikaoktatás"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageID",98663
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",19496642
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://commitment.hu/hirek/uj-katedra-archivum/tehetsegek-szolgalataert"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyoiratok.ofi.hu/uj-kozneveles/matematikai-tehetseggondozas-egy-muhelyben-a-legjobbak"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b8bp-EoQeWg"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://moderniskola.hu/2013/09/tanevnyito-az-erdos-pal-matematikai-tehetseggondozo-iskolaban/"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdosiskola.mik.uni-pannon.hu/"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/abstract","Az Erdős Pál Matematikai Tehetséggondozó Veszprémben és Szolnokon működik. Célja a tudásalapú társadalom kihívásainak megfelelő, az egyének számára releváns képességek kibontakoztatása, a serdülő gyermekek és fiatal felnőttek tehetségforrásának felkutatása, gondozása, az esélyegyenlőség megteremtése."
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola?oldid=19496642&ns=0"
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://dbpedia.org/ontology/wikiPageLength",5398
"http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola"
"http://hu.wikipedia.org/wiki/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdős_Pál_Matematikai_Tehetséggondozó_Iskola"
