"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://www.w3.org/2000/01/rdf-schema#label","Regesta Imperii"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/wikiPageID",1669789
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/wikiPageRevisionID",23656754
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ride.i-d-e.de/issues/issue-6/regesta-imperii-online/"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skriptum-geschichte.de/2011/heft-2/blick-in-die-historikerwerkstatt-die-arbeitswelt-der-regesta-imperii-historische-grundlagenforschung-im-wandel.html"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.sub.uni-hamburg.de/opus/volltexte/2008/77/pdf/HamburgUP_HeringEtAl._Forschung.pdf"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/ass","szerk. Harald Zimmermann"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/cím","Wege zur Urkunde, Wege der Urkunde, Wege der Forschung. Beiträge zur europäischen Diplomatik des Mittelalters"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/cím","Forschung in der digitalen Welt. Sicherung, Erschließung und Aufbereitung von Wissensbeständen. Tagung des Staatsarchivs Hamburg und des Zentrums ‚Geisteswissenschaften in der digitalen Welt‘ an der Universität Hamburg am 10. und 11. April 2006"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/cím","Die Regesta imperii im Fortschreiten und Fortschritt"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/cím","Blick in die Historikerwerkstatt: Die Arbeitswelt der Regesta Imperii – Historische Grundlagenforschung im Wandel"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/cím","Regesta Imperii Online"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/fejezetcím","Verborgen, vergessen, verloren? Perspektiven der Quellenerschließung durch die digitalen Regesta Imperii"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/fejezetcím","Julius von Ficker und die Fortführung der Regesta Imperii vom Tod Böhmers  bis zu ihrer Übernahme durch die Kaiserliche Akademie der Wissenschaften in Wien"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Dieter_Rübsamen"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Andreas_Kuczera"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Jan_Paul_Niederkorn"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/hely","Wien / Köln / Weimar"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/hely","Hamburg"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/kiadó","Böhlau"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/közreműködők","szerk. Karel Hruza, Paul Herold"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/közreműködők","szerk. Rainer Hering, Jürgen Sarnowsky, Christoph Schäfer, Udo Schäfer"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/loc","Köln / Weimar / Wien"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/oldal",109
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/oldal",293
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/periodika","RIDE"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/periodika","Skriptum"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/sorozat","Forschungen zur Kaiser- und Papstgeschichte des Mittelalters"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/sorozat","Veröffentlichungen aus dem Staatsarchiv der Freien und Hansestadt Hamburg"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/sorozatszám",20
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/sorozatszám",24
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/szerző","Simone Würz"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/szerző","Moritz  Lenglachner"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/szerző","Julian Schulz"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/szám",6
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/url","http://ride.i-d-e.de/issues/issue-6/regesta-imperii-online/"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/url","http://hup.sub.uni-hamburg.de/opus/volltexte/2008/77/pdf/HamburgUP_HeringEtAl._Forschung.pdf"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/url","http://www.skriptum-geschichte.de/2011/heft-2/blick-in-die-historikerwerkstatt-die-arbeitswelt-der-regesta-imperii-historische-grundlagenforschung-im-wandel.html"
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://hu.dbpedia.org/property/évfolyam",1
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://dbpedia.org/ontology/abstract","A Regesta Imperii, gyakran RI-ként rövidítve, a német és az európai történelem alapművei, regeszta formájában. Időrendbe szedett leltárok a római-német királyok valamennyi okirati- és történetírásos forrásáról, a Karolingoktól I. Miksáig, valamint a kora- és későközépkori pápákig. A forrásokat regesztaként gyűjtik és rendezik, amelyek a oklevelek formájának és tartalmának, valamint a historiográfiai híreknek a tömörített változatban történő pontos reprodukcióját ábrázolják. Tehát a regeszták nem a források különálló tudományos-kritikus kiadásai, hanem eszköz azok eléréséhez. A projektet Johann Friedrich Böhmer, a frankfurti városi könyvtáros alapította, ami 1829-ben úgy indult, hogy a német császárok és királyok dokumentumainak összegyűjtötte és dokumentálta. Ebből az eredetileg a Monumenta Germaniae Historica keretein belül tervezett dokumentumkiadások előmunkáiból alakult ki a Regesta Imperii, mint önálló mű. Míg a dokumentumkiadásokban a rövid regeszta formát használják, a Regesta Imperii számára a teljes regeszta formát fejlesztették ki. A régebbi kötetek csak a német királyok és császárok dokumentumait mutatják be. A korábbiak dokumentálják a krónika forrásdokumentumokat és más kiállítók dokumentumait is a német birodalom történetéről. Bajor Lajosnál, III. Frigyesnél és Wenzelnél az anyag gazdagsága miatt lemondtak a historiográfiai források figyelembevételéről. Ezen uralkodók regeszta adatai archívumokban és könyvtárak szerint kerülnek közzétételre. I. Miksa esetében a teljes anyagnak csak körülbelül egyötödét kell feldolgozni. A projekt magában foglalja az RI-Opac irodalmi adatbázist, amelyben jelenleg (2018. február) több mint 2,25 millió címadat van, mindenek előtt az egész európai terület középkori történetére. A nyomtatott kötetek nagy része digitalizált és online hozzáférhető. Ezenkívül a nyomtatott kiadások képei is elérhetők. A Regesta Imperii átdolgozása a Mainzi Tudományos és Irodalmi Akadémia (AdW-Mainz) és a Regesta Imperii munkacsoport feladata az Osztrák Tudományos Akadémia bécsi középkorral foglalkozó kutatóintézetében (Österreichische Akademie der Wissenschaften)."
"http://hu.dbpedia.org/resource/Regesta_Imperii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regesta_Imperii?oldid=23656754&ns=0"
