"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Siracusai Könnyező Madonna"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageID",792090
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageRevisionID",22476930
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madonnadellelacrime.it/"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gNTGbIPfomo"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8oj5h3mWubo"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909022611/http:/ujember.katolikus.hu/Archivum/2003.08.17/2201.html"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/abstract","Siracusai Könnyező Madonna egy Szűz Máriát ábrázoló gipsz öntvény szobor, mely a szemtanúk vallomása alapján négy napig folyamatosan könnyezett a szicíliai Siracusa városában. A gipsz féldombormű Egy üveglapra felcsavaroztak egy 28x24 centiméteres, Szűz Máriát ábrázoló gipszöntvény féldomborművet. A Bagni di Luca gyárban az ILPA társaság gyártotta és forgalmazta. A cég a vizsgálat során kijelentette, ugyanabból a gipszből készítették az összes kifutó darabokat, semmilyen egyedi változtatást nem tettek a gyártás közben."
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siracusai_Könnyező_Madonna?oldid=22476930&ns=0"
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siracusai_Könnyező_Madonna"
"http://hu.wikipedia.org/wiki/Siracusai_Könnyező_Madonna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siracusai_Könnyező_Madonna"
