"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Carmageddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Commander_Keen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic_III:_The_Restoration_of_Erathia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Lego_Racers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Oddworld:_Abe’s_Exoddus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Prisoners_of_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Rayman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Children","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Space_Invaders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_Episode_I_Racer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Super_Mario_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/The_Emperor’s_New_Groove_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Titus_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Color-játékok"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://dbpedia.org/ontology/wikiPageID",961453
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22696373
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Game Boy Color-játékok"
"http://hu.dbpedia.org/resource/Kategória:Game_Boy_Color-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Game_Boy_Color-játékok?oldid=22696373&ns=14"
