"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Anne_Etter","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Bakoko_mohéli_királyi_herceg","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Comore-szigetek","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Dzsombe_Szudi_mohéli_királynő","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Lajos_mohéli_királyi_herceg","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mohéli_(autonóm_terület)","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mohéli_Csillagrendje","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Mohéli_Szultánság","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Moroni"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/2000/01/rdf-schema#label","Moroni"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Moroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qk24"
"http://hu.dbpedia.org/resource/Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_települései"
"http://hu.dbpedia.org/resource/Moroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Moroni","http://dbpedia.org/ontology/wikiPageID",411584
"http://hu.dbpedia.org/resource/Moroni","http://dbpedia.org/ontology/wikiPageRevisionID",23323501
"http://hu.dbpedia.org/resource/Moroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/921772"
"http://hu.dbpedia.org/resource/Moroni","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/058/c00311.htm"
"http://hu.dbpedia.org/resource/Moroni","http://xmlns.com/foaf/0.1/name","Moroni"
"http://hu.dbpedia.org/resource/Moroni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_fővárosok"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/hosszúságiFok",43
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/időzóna","EAT"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/kép","Moroni harbour .jpg"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/képaláírás","Moroni látképe a kikötőből"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/név","Moroni"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/ország","Comore-szigetek"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/forrás","http://www.bbc.co.uk/weather/921772"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/forrás","http://worldweather.wmo.int/058/c00311.htm"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprMax",34
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprMin",20
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprNapos",192
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprÁtlCsapadék",316
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprÁtlMax",30
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/aprÁtlMin",22
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augMax",31
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augMin",14
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augNapos",232
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augÁtlCsapadék",150
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augÁtlMax",27
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/augÁtlMin",18
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decMax",36
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decMin",19
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decNapos",212
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decÁtlCsapadék",219
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decÁtlMax",30
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/decÁtlMin",22
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/eltérésUtcTől","+3"
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febMax",34
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febMin",20
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febNapos",177
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febÁtlCsapadék",293
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febÁtlMax",30
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/febÁtlMin",23
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janMax",34
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janMin",20
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janNapos",187
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janÁtlCsapadék",364
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janÁtlMax",30
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/janÁtlMin",23
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/julMax",31
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/julMin",14
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/julNapos",236
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/julÁtlCsapadék",244
"http://hu.dbpedia.org/resource/Moroni","http://hu.dbpedia.org/property/julÁtlMax",27
