"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vákum","http://www.w3.org/2000/01/rdf-schema#label","Vákum"
"http://hu.dbpedia.org/resource/Vákum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zph"
"http://hu.dbpedia.org/resource/Vákum","http://dbpedia.org/ontology/wikiPageID",385731
"http://hu.dbpedia.org/resource/Vákum","http://dbpedia.org/ontology/wikiPageRevisionID",4035305
"http://hu.dbpedia.org/resource/Vákum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vákuum"
"http://hu.dbpedia.org/resource/Vákum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Vákum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vákum?oldid=4035305&ns=0"
"http://hu.dbpedia.org/resource/Vákum","http://dbpedia.org/ontology/wikiPageLength",33
"http://hu.dbpedia.org/resource/Vákum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vákum"
"http://hu.wikipedia.org/wiki/Vákum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vákum"
