"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paritta","http://www.w3.org/2000/01/rdf-schema#label","Paritta"
"http://hu.dbpedia.org/resource/Paritta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk7cd"
"http://hu.dbpedia.org/resource/Paritta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageID",1221301
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageRevisionID",21931617
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn46/sn46.016.piya.html."
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn02/sn02.009.piya.html."
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn02/sn02.010.piya.html."
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.086.than.html."
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/snp/snp.2.01.piya.html."
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/piyadassi/protection.html."
"http://hu.dbpedia.org/resource/Paritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Paritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világi_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Paritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paritta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/abstract","A paritta (páli, szanszkrit: pari+tra „védelem”, szingaléz: pirit) buddhista fogalom, melynek jelentése „védelem” vagy „védelmezés”. Azokra a buddhista gyakorlatokra vonatkozik, amelyek során azért kántálnak bizonyos verseket vagy egyéb paritta szövegeket, hogy védelmet nyerjenek különböző veszélyekkel szemben. A buddhizmus történetének korai időszakától kezdve kántálnak a buddhista szerzetesek és a világi gyakorlók paritta szuttákat."
"http://hu.dbpedia.org/resource/Paritta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paritta?oldid=21931617&ns=0"
"http://hu.dbpedia.org/resource/Paritta","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Paritta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paritta"
"http://hu.wikipedia.org/wiki/Paritta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paritta"
