"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Apollodórosz (építész)"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c31y"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészek"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://dbpedia.org/ontology/wikiPageID",53259
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23558396
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://dbpedia.org/ontology/abstract","Apollodórosz, Damaszkuszi Apollodórosz, Apollodoros Damascenus (Kr. u. 2. század első fele) római kori építész, hadmérnök."
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollodórosz_(építész)?oldid=23558396&ns=0"
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Apollodórosz_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollodórosz_(építész)"
"http://hu.wikipedia.org/wiki/Apollodórosz_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollodórosz_(építész)"
