"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/2000/01/rdf-schema#label","Cliffhanger – Függő játszma"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xlx"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_akciófilmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://dbpedia.org/ontology/wikiPageID",228016
"http://hu.dbpedia.org/resource/Cliffhanger_–_Függő_játszma","http://dbpedia.org/ontology/wikiPageRevisionID",23489307
