"subject","predicate","object"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/2000/01/rdf-schema#label","4713 Steel"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygs_d"
"http://hu.dbpedia.org/resource/4713_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4713_Steel","http://dbpedia.org/ontology/wikiPageID",558978
"http://hu.dbpedia.org/resource/4713_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",13252656
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/aphélium",309401981
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/excentricitás",0.074
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/felszállóCsomó",101.492
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/forgásiPeriódus","18669.6"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/félNagytengely",288208077
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/inklináció",22.67
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/közepesAnomália",284.514
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/név",4713
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/perihélium",267014173
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/perihéliumSzöge",152.232
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/periódus",2.67
"http://hu.dbpedia.org/resource/4713_Steel","http://hu.dbpedia.org/property/periódus",976.719
"http://hu.dbpedia.org/resource/4713_Steel","http://dbpedia.org/ontology/abstract","A 4713 Steel (ideiglenes jelöléssel 1989 QL) egy kisbolygó a Naprendszerben. fedezte fel 1989. augusztus 26-án."
"http://hu.dbpedia.org/resource/4713_Steel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4713_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4713_Steel?oldid=13252656&ns=0"
"http://hu.dbpedia.org/resource/4713_Steel","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/4713_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4713_Steel"
"http://hu.wikipedia.org/wiki/4713_Steel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4713_Steel"
