"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manole_mester","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népballada"
"http://hu.dbpedia.org/resource/Miorița","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népballada"
"http://hu.dbpedia.org/resource/Népballada","http://www.w3.org/2000/01/rdf-schema#label","Népballada"
"http://hu.dbpedia.org/resource/Népballada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészet"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageID",557993
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageRevisionID",21960424
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00240/html/index.htm"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-522.html"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06204/html/manepbal00005.html"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06204/html/manepbal00014.html"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02789/html/137.html"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarremekirk55budauoft%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06204/html/index.htm"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballada.lap.hu/"
"http://hu.dbpedia.org/resource/Népballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Népballada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/abstract","A népballada fogalmának meghatározása sok nehézségbe ütközött, ezt az is mutatja, hogy az ebben a műfajban alkotó költők, tehát tudós alkotók is bizonytalanok. Így Goethe éppen a balladában leli meg a költészet ősformáját, amelyben mintegy őstojásban benne van – komprimált egységben – a költészet minden műfaja. Herder, meg akarván különböztetni a balladát a románctól, nem talál jobb módszert a földrajzinál, és az északi zord balladák és a déli románcok különbségét fejti ki, ami erősen hat a későbbi elméleti irodalomra."
"http://hu.dbpedia.org/resource/Népballada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népballada?oldid=21960424&ns=0"
"http://hu.dbpedia.org/resource/Népballada","http://dbpedia.org/ontology/wikiPageLength",9707
"http://hu.dbpedia.org/resource/Népballada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népballada"
"http://hu.wikipedia.org/wiki/Népballada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népballada"
