"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gramm","http://www.w3.org/2000/01/rdf-schema#label","Gramm"
"http://hu.dbpedia.org/resource/Gramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x32j1"
"http://hu.dbpedia.org/resource/Gramm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Gramm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Gramm","http://dbpedia.org/ontology/wikiPageID",39607
"http://hu.dbpedia.org/resource/Gramm","http://dbpedia.org/ontology/wikiPageRevisionID",23002692
"http://hu.dbpedia.org/resource/Gramm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gramm","http://dbpedia.org/ontology/abstract","A gramm, jele g, a tömeg egyik mértékegysége. Meghatározása szerint a kilogramm, mint SI-alapegység egy ezredrésze, azaz 1×10−3 kg. Neve a görög gramma szóból származik."
"http://hu.dbpedia.org/resource/Gramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gramm?oldid=23002692&ns=0"
"http://hu.dbpedia.org/resource/Gramm","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Gramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gramm"
"http://hu.dbpedia.org/resource/Dekagramm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gramm"
"http://hu.dbpedia.org/resource/Milligramm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gramm"
"http://hu.wikipedia.org/wiki/Gramm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gramm"
