"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/2000/01/rdf-schema#label","Menáhem"
"http://hu.dbpedia.org/resource/Menáhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288gc"
"http://hu.dbpedia.org/resource/Menáhem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Menáhem","http://dbpedia.org/ontology/wikiPageID",1056252
"http://hu.dbpedia.org/resource/Menáhem","http://dbpedia.org/ontology/wikiPageRevisionID",17709045
"http://hu.dbpedia.org/resource/Menáhem","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Menáhem","http://xmlns.com/foaf/0.1/name","Menáhem"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sallum"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/kép","Manahen-Menahem.jpg"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Zsidó_királyok_listája"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/név","Menáhem"
"http://hu.dbpedia.org/resource/Menáhem","http://hu.dbpedia.org/property/uralkodásKezdete","Kr. e. 752"
