"subject","predicate","object"
"http://hu.dbpedia.org/resource/30_Seconds_to_Mars_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/About_Face","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/Box_of_Fire","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/Empty_Spaces","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/Sonic_Boom_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/The_Division_Bell","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/The_Division_Bell","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/The_Wall","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
"http://hu.dbpedia.org/resource/The_Wall","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Ezrin"
