"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudémosz","http://www.w3.org/2000/01/rdf-schema#label","Eudémosz"
"http://hu.dbpedia.org/resource/Eudémosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d97g"
"http://hu.dbpedia.org/resource/Eudémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Eudémosz","http://dbpedia.org/ontology/wikiPageID",130525
"http://hu.dbpedia.org/resource/Eudémosz","http://dbpedia.org/ontology/wikiPageRevisionID",23563080
"http://hu.dbpedia.org/resource/Eudémosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2991.html"
"http://hu.dbpedia.org/resource/Eudémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eudémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eudémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Eudémosz","http://dbpedia.org/ontology/abstract","Eudémosz (Kr. e. 4. század) görög filozófus. Rodosz szigetéről származott, peripatetikus filozófus és orvos, Arisztotelész tanítványa volt. Egy geometria és egy asztronómia-történetet írt, valamint Arisztotelész „Fizika” című művéhez készített kommentárokat. Pótolhatatlan veszteség, hogy A geometria története című műve nem maradt fenn. Theophrasztosszal és kiadta Arisztotelész munkáit. Egyes kutatók Arisztotelész „Eudémoszi etika” című munkáját is neki tulajdonítják, bár e feltételezést ma már nem tartjuk valószínűnek (ld. David Ross: Arisztotelész; Osiris, Bp., 2001; 26.-27. old.)."
"http://hu.dbpedia.org/resource/Eudémosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudémosz?oldid=23563080&ns=0"
"http://hu.dbpedia.org/resource/Eudémosz","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Eudémosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudémosz"
"http://hu.wikipedia.org/wiki/Eudémosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudémosz"
