"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_magyar_rövidpályásgyorskorcsolya-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2019-es_rövidpályás_gyorskorcsolya-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2000/01/rdf-schema#label","2019 a rövidpályás gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageID",1606200
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageRevisionID",20907375
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#prefLabel","2019 a rövidpályás gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2019_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2019_a_rövidpályás_gyorskorcsolyában?oldid=20907375&ns=14"
