"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mimir","http://www.w3.org/2000/01/rdf-schema#label","Mimir"
"http://hu.dbpedia.org/resource/Mimir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqqp"
"http://hu.dbpedia.org/resource/Mimir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageID",1054631
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageRevisionID",21529156
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817074554/http:/skandinav-mitologia.hu/"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Mimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mimir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/abstract","Mimir egy óriás a skandináv mitológiában, aki a bölcsesség forrását őrizte, a róla elnevezett Mimir kútjában, az Yggdrasil gyökereinél. Az Yggdrasilnál három gyökere volt, és a bölcsesség forrása az alatt volt, amelyik a Jotunheim felé nőtt. Aki a Mimir forrásából/kútjából ivott, mindent látott és hallott, ami történni fog. Mimir, aki minden nap ivott a vizéből, ezért volt olyan bölcs. Odin feláldozta egyik szemét azért, hogy ihasson a forrásból, s ezáltal bölcsebb legyen és a jövőbe lásson. A völva (az Eddában) így mesél róla: Mindent tudok, ó, Ódin,szemed hol rejted:Mímir fenségesforrásának mélyén!Mímir minden reggelígy merít mézsörtÖldöklés Atyjánakzálogából. - Mit tudtok még? A Ván-háborút követő túsz-váltáskor az ázok Mimirt és Hönirt küldték a vánokhoz. Amikor azok rájöttek, hogy Hönir nem olyan okos, mint ahogy gondolták és mindenben tanácsot kér Mimirtől, becsapva érezték magukat. Bosszúból Mimirt lefejezték és fejét elküldték az ázoknak. Odin bebalzsamozta azt és mágiával életre keltette, hogy tanácsot tudjon kérni tőle. Például a Ragnarök kezdetekor: (idézet az Eddából) Mímir fiai futnak,kimért sors közelíta viadalos-seregesVisszhang Kürtjéhez.Fújja harsányan Heimdall,fennen a kürt leng,Ódin akkorMímir fejével szól. Mimir és Odin anyja, Beisla testvérek voltak, Ymir egyenes leszármazottai. Mimirt nagyon sok néven említik, pl: Nare, Narve, Nere, Nidhad, Nide, Brimer, Modsogner, Baugregin, Asvin (Asviðr), Fimbultul, Alfrek, Hoddmimer, Hoddraupner, Gudmund."
"http://hu.dbpedia.org/resource/Mimir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mimir?oldid=21529156&ns=0"
"http://hu.dbpedia.org/resource/Mimir","http://dbpedia.org/ontology/wikiPageLength",2569
"http://hu.dbpedia.org/resource/Mimir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mimir"
"http://hu.wikipedia.org/wiki/Mimir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mimir"
