"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://www.w3.org/2000/01/rdf-schema#label","Kínai AAAAA-besorolású turistalátványosságok"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turistalátványosság_besorolási_kategóriák_Kínában"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://dbpedia.org/ontology/wikiPageID",1334676
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://dbpedia.org/ontology/wikiPageRevisionID",23803498
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://dbpedia.org/ontology/wikiPageExternalLink","https://arrestedworld.com/place-in-shanghai/"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://dbpedia.org/ontology/abstract","Az AAAAA-besorolású turistalátványosságok Kínában a Turistalátványosságok besorolási kategóriái (kínai: 旅游景区质量等级) közül a legmagasabb szint, amelyet a kínai történelem és kultúra legjelentősebb helyszíneinek és épületeinek ítéli oda a Kínai Nemzeti Turisztikai Adminisztráció (CNTA) 2004. óta."
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_AAAAA-besorolású_turistalátványosságok?oldid=23803498&ns=0"
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://dbpedia.org/ontology/wikiPageLength",5211
"http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.wikipedia.org/wiki/Kínai_AAAAA-besorolású_turistalátványosságok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_AAAAA-besorolású_turistalátványosságok"
