"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://www.w3.org/2000/01/rdf-schema#label","Salvador Szálloda"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szállodái"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://dbpedia.org/ontology/wikiPageID",1670238
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://dbpedia.org/ontology/wikiPageRevisionID",22005166
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://xmlns.com/foaf/0.1/name","Salvador Szálloda"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/cím","Hidalgo és Zaragoza utcák kereszteződése"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/kép","Hotel el salvador.jpg"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/megnyitás",1904
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/név","Salvador Szálloda"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/stílus","eklektikus, viktoriánus"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/település","Torreón"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/építész","Federico Wulff"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/besorolás","műemlék"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://hu.dbpedia.org/property/másNév","Hotel Salvador"
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://dbpedia.org/ontology/abstract","A Salvador Szálloda a mexikói Torreón belvárosának egyik műemléképülete."
"http://hu.dbpedia.org/resource/Salvador_Szálloda","http://dbpedia.org/ontology/address","Hidalgo és Zaragoza utcák kereszteződése"
