"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/2000/01/rdf-schema#label","Carl von Haynau"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://dbpedia.org/ontology/wikiPageID",1398278
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://dbpedia.org/ontology/wikiPageRevisionID",21599486
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004608.html%233"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004608.html%233"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://hu.dbpedia.org/property/szócikk","Haynau"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://dbpedia.org/ontology/abstract","Wilhelm Carl von Haynau (Hanau, 1779. december 24. – 1856. január 21.) hesseni tábornok."
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_von_Haynau?oldid=21599486&ns=0"
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Carl_von_Haynau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_von_Haynau"
"http://hu.wikipedia.org/wiki/Carl_von_Haynau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_von_Haynau"
