"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúriak"
"http://hu.dbpedia.org/resource/Li_Kuang-jao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúriak"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/2000/01/rdf-schema#label","Szingapúriak"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://dbpedia.org/ontology/wikiPageID",1547097
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://dbpedia.org/ontology/wikiPageRevisionID",20952930
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szingapúr)"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúriak"
"http://hu.dbpedia.org/resource/Kategória:Szingapúriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúriak?oldid=20952930&ns=14"
