"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Pelléas és Mélisande (opera)"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zprb"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debussy_művei"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://dbpedia.org/ontology/wikiPageID",548700
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23641590
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/pelleas.txt"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/cím","Pelléas és Mélisande"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/eredetiCím","Pelléas et Mélisande"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/kép","Edmund Blair Leighton - Pelleas and Melisande.jpg"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/képaláírás","Edmund Blair Leighton: Pelléas és Mélisande a kútnál"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://dbpedia.org/ontology/abstract","A Pelléas és Mélisande Claude Debussy francia zeneszerző 1902. április 30-án, Párizsban bemutatott operája. A szerző művével újfajta utakat járt be a műfajban, ami annyira újszerű és egyedi volt, hogy nem is talált folytatásra. A mű Debussy egyetlenegy maga által végigkomponált operája."
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelléas_és_Mélisande_(opera)?oldid=23641590&ns=0"
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://dbpedia.org/ontology/wikiPageLength",13353
"http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelléas_és_Mélisande_(opera)"
"http://hu.wikipedia.org/wiki/Pelléas_és_Mélisande_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelléas_és_Mélisande_(opera)"
