"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’itoi","http://www.w3.org/2000/01/rdf-schema#label","I’itoi"
"http://hu.dbpedia.org/resource/I’itoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_mitológia"
"http://hu.dbpedia.org/resource/I’itoi","http://dbpedia.org/ontology/wikiPageID",972725
"http://hu.dbpedia.org/resource/I’itoi","http://dbpedia.org/ontology/wikiPageRevisionID",22228150
"http://hu.dbpedia.org/resource/I’itoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I’itoi","http://dbpedia.org/ontology/abstract","Iʼitoi vagy Iʼithi az O'odham mítoszokban a csintalan teremtő, isten, aki a nép hiedelmei szerint csúcsa alatt testesül meg, egy barlangban. A barlangba látogatók megkérik, hogy készítsen nekik egy ajándékot, ami a biztonságos visszatérésüket segíti a mélységekből. I'itoiról úgy tartják, hogy ő volt aki a népet felhozta ennek a földnek a mélyéből, és később a Tohono O'odham-ek és a -ák őseit is. Szintén neki köszönhetik a Himdag-ek, azt az ajándékot, amivel irányítani tudták az embereket, hogy egyesüljenek, és a világgal egyensúlyban élhessenek, ahogy elrendeltetett.A Pima-ák ""Se""-ként említik I'itoit: Ő (Idős Testvér). A Iʼithi kifejezés egy másik dialektus, amit a -ák használnak. Kosárfonatokon és sziklarajzokon gyakran megjelenik az ember a labirintusban motívum, melyben a labirintus bejáratánál helyezik el őt. Erről a labirintusról a Pima-ák úgy tartják, hogy a háza alaprajza, a Tohono O'odham-ák szerint egy térkép, ami elvezet a lakhelyéhez."
"http://hu.dbpedia.org/resource/I’itoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’itoi?oldid=22228150&ns=0"
"http://hu.dbpedia.org/resource/I’itoi","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/I’itoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’itoi"
"http://hu.dbpedia.org/resource/I'itoi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’itoi"
"http://hu.wikipedia.org/wiki/I’itoi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’itoi"
