"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Surányi László (labdarúgó)"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",771708
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19482472
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/suranyi-laszlo"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/név","Surányi László"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","?"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://dbpedia.org/ontology/abstract","Surányi László (1923. december 23. – ?) kétszeres magyar bajnok labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Surányi_László_(labdarúgó)","http://dbpedia.org/ontology/years","1948"
