"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://www.w3.org/2000/01/rdf-schema#label","Kōrli Stalte"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lívek"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://dbpedia.org/ontology/wikiPageID",1264397
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://dbpedia.org/ontology/wikiPageRevisionID",23724231
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://dbpedia.org/ontology/wikiPageExternalLink","https://dundagasvesture.wordpress.com/stalte-karlis/"
"http://hu.dbpedia.org/resource/Kōrli_Stalte","http://dbpedia.org/ontology/wikiPageExternalLink","http://herkules.oulu.fi/isbn9789514283703/isbn9789514283703.pdf"
