"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/2000/01/rdf-schema#label","Brian Bellows"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pq2y"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montreal_Canadiens_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Memorial-kupa_győztesek"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageID",275750
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageRevisionID",16511133
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=310"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445417"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1982/82002.html"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10088"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/bellobr01.html"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=6504"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=21719"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Brian+Bellows&search=Search"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://xmlns.com/foaf/0.1/name","Brian Bellows"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/kép","Brian Bellows.jpg"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/képaláírás","Brian Bellows 2008-ban"
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Brian_Bellows","http://hu.dbpedia.org/property/név","Brian Bellows"
