"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://www.w3.org/2000/01/rdf-schema#label","Gyulafehérvári pénzverde"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pénzverdéi"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/wikiPageID",489544
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/wikiPageRevisionID",22480874
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090430000733/http:/www.numismatics.hu/cikkek/Penzverdek5.htm"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00900/00979/00235/pdf/1933_38_04_6_207-211.pdf"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/author","Huszár Lajos"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/title","Az Erdélyi Fejedelemség Pénzverése"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/abstract","A gyulafehérvári pénzverde egyike volt a történelmi Magyarország jelentősebb pénzverdéinek. Az első veretek a XIV. századból származnak, a folyamatos pénzverés 1712-ben indult meg és 1871-ig, a verde felszámolásáig tartott. A pénzverde sokáig csak időszakosan üzemelt. Az első gyulafehérvári veretek feltehetően a Károly Róbert és I. Lajos uralkodása idején készült garasok voltak. Hosszú szünet után csak I. Ulászló idején folyt ismét pénzverés. Ismét nagy kihagyás következett, csak az erdélyi fejedelmek alatt kezdtek időnként pénzt verni. Apafi Mihály alatt már szinte folyamatosan működött a pénzverde. Később egy időre Nagyszebenbe tevődött át a pénzverés súlypontja, mígnem 1712-ben III. Károly bezáratta a és egy darabig a gyulafehérvári lett Erdély egyetlen pénzverdéje, mely innentől fogva folyamatosan üzemelt. 1766-tól, az egységes birodalmi verdejelölés bevezetésétől E lett az itt vert érmék verdejegye. 1868-ban - a kiegyezés eredményeképpen - magyar verdejelölést vezettek be, az érmékre a GyF veredejegy kerül. Azonban már nem sokáig: 1871-ben bezárták a verdét, gépeit a körmöci pénzverdébe szállították."
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyulafehérvári_pénzverde?oldid=22480874&ns=0"
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://dbpedia.org/ontology/wikiPageLength",2001
"http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyulafehérvári_pénzverde"
"http://hu.wikipedia.org/wiki/Gyulafehérvári_pénzverde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyulafehérvári_pénzverde"
