"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://www.w3.org/2000/01/rdf-schema#label","Hellenisztikus civilizáció"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageID",326749
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageRevisionID",22747668
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312232459/http:/www.freeweb.hu/xantana/tortenelem/toriregi/makedonia.htm"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828155821/http:/www.felveteli.hu/index.php%3Fcikkid=127"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/hellenizmus_a.html"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hellenistic_civilization"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/abstract","A hellenisztikus civilizáció vagy hellenizmus kora Nagy Sándor trónra lépésétől (egyesek szerint halálától) az utolsó hellenisztikus állam, Egyiptom rómaiak által történő meghódításig (i. e. 30.) tartó időszak. A gazdasági fejlődés az Égei-tengertől kiterjedt az Indiai-óceáni területekre. A gazdaság központja Görögországtól keletre tolódott."
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellenisztikus_civilizáció?oldid=22747668&ns=0"
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://dbpedia.org/ontology/wikiPageLength",6084
"http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellenisztikus_civilizáció"
"http://hu.wikipedia.org/wiki/Hellenisztikus_civilizáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Hellenisztikus_Birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Hellenisztikus_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció"
"http://hu.dbpedia.org/resource/Hellénisztikus_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hellenisztikus_civilizáció"
