"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linder_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Majs"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/2000/01/rdf-schema#label","Majs"
"http://hu.dbpedia.org/resource/Majs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm06q"
"http://hu.dbpedia.org/resource/Majs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Majs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Majs","http://dbpedia.org/ontology/wikiPageID",43888
"http://hu.dbpedia.org/resource/Majs","http://dbpedia.org/ontology/wikiPageRevisionID",23037689
"http://hu.dbpedia.org/resource/Majs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.majs.hu/"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/kép","Majs szerb templom.jpg"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/képaláírás","A szerb templom"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/név","Majs"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/terület",32.06
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/címer","HUN Majs COA.jpg"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/irányítószám",7783
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/népsűrűség",29.07
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/polgármester","Pólya Krisztina"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/körzethívószám",69
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Majs","http://hu.dbpedia.org/property/járás","Mohácsi"
