"subject","predicate","object"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://www.w3.org/2000/01/rdf-schema#label","Psittacosauridae"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b41dp"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://dbpedia.org/ontology/wikiPageID",102876
"http://hu.dbpedia.org/resource/Psittacosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23588797
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/name","Psittacosauridae"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/imageCaption","A Psittacosaurus rekonstrukciója."
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/familia","Psittacosauridae"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/familiaAuthority","Osborn, 1923"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Psittacosauridae","http://hu.dbpedia.org/property/subdivision","* Hongshanosaurus
* Psittacosaurus"
