"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitróka","http://www.w3.org/2000/01/rdf-schema#label","Kitróka"
"http://hu.dbpedia.org/resource/Kitróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tn4"
"http://hu.dbpedia.org/resource/Kitróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kitróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Kitróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Kitróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rókák"
"http://hu.dbpedia.org/resource/Kitróka","http://dbpedia.org/ontology/wikiPageID",776961
"http://hu.dbpedia.org/resource/Kitróka","http://dbpedia.org/ontology/wikiPageRevisionID",23894310
"http://hu.dbpedia.org/resource/Kitróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Vulpes_macrotis.html"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/name","Kitróka"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyafélék"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikicommonscat","Vulpes macrotis"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/wikispecies","Vulpes macrotis"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/binomial","Vulpes macrotis"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/binomialAuthority","Merriam, 1888"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Róka"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/rangeMap","Kit Fox range.png"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/species","V. macrotis"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kutyaalkatúak"
"http://hu.dbpedia.org/resource/Kitróka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Rókák"
"http://hu.dbpedia.org/resource/Kitróka","http://dbpedia.org/ontology/abstract","A kitróka (Vulpes macrotis) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a kutyafélék (Canidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kitróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitróka?oldid=23894310&ns=0"
"http://hu.dbpedia.org/resource/Kitróka","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Kitróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitróka"
"http://hu.dbpedia.org/resource/Vulpes_macrotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitróka"
"http://hu.wikipedia.org/wiki/Kitróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitróka"
