"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitch_Lucker","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Suicide_Silence"
"http://hu.dbpedia.org/resource/Mitch_Lucker","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Suicide_Silence"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/2000/01/rdf-schema#label","Suicide Silence"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027csf7"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://dbpedia.org/ontology/wikiPageID",1145404
"http://hu.dbpedia.org/resource/Suicide_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",21855459
"http://hu.dbpedia.org/resource/Suicide_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/suicidesilence"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724142639/http:/www.suicidesilence.net/"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/együttesNeve","Suicide Silence"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/honlap","www.suicidesilence.net"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Oblige"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/All_Shall_Perish"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Animosity"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nuclear_Blast"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/korábbiTagok","Rick Ash"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/korábbiTagok","Tanner Womack"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Mitch_Lucker"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/korábbiTagok","Josh Goddard"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/korábbiTagok","Mike Bodkins"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Nu_metal"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Deathcore"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/ország","Riverside, Kalifornia, US"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/tagok","Mark Heylmun"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/tagok","Hernan Hermida"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/tagok","Chris Garza"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/tagok","Dan Kenny"
"http://hu.dbpedia.org/resource/Suicide_Silence","http://hu.dbpedia.org/property/tagok","Alex Lopez"
