"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeth_Schwarzkopf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Schruns"
"http://hu.dbpedia.org/resource/Richard_Coudenhove-Kalergi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Schruns"
"http://hu.dbpedia.org/resource/Richard_Coudenhove-Kalergi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Schruns"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/2000/01/rdf-schema#label","Schruns"
"http://hu.dbpedia.org/resource/Schruns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/wikiPageID",1386400
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/wikiPageRevisionID",19720612
"http://hu.dbpedia.org/resource/Schruns","http://xmlns.com/foaf/0.1/name","Schruns"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/név","Schruns"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/terület",18.04
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/weboldal","www.schruns.at"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/irányítószám",6780
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/népsűrűség",200
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/polgármester","Jürgen Kuster"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/kerület","Bludenz"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Schruns","http://hu.dbpedia.org/property/tszf",700
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/abstract","Schruns mezőváros Ausztriában, Bludenz közelében, Vorarlbergben, a Bludenzi járásban. Területe 18,04 km². Népessége 2014. január elsején 3 632 fő volt, népsűrűsége 200 fő/km²."
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/postalCode","6780"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Bludenz"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Schruns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schruns?oldid=19720612&ns=0"
"http://hu.dbpedia.org/resource/Schruns","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Schruns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schruns"
"http://hu.wikipedia.org/wiki/Schruns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schruns"
