"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anett","http://www.w3.org/2000/01/rdf-schema#label","Anett"
"http://hu.dbpedia.org/resource/Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Anett","http://dbpedia.org/ontology/wikiPageID",11247
"http://hu.dbpedia.org/resource/Anett","http://dbpedia.org/ontology/wikiPageRevisionID",23558203
"http://hu.dbpedia.org/resource/Anett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Anett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Anett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Anett","http://dbpedia.org/ontology/abstract","Az Anett az Anna francia becenevéből ered."
"http://hu.dbpedia.org/resource/Anett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anett?oldid=23558203&ns=0"
"http://hu.dbpedia.org/resource/Anett","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Anett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anett"
"http://hu.wikipedia.org/wiki/Anett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anett"
