"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/2000/01/rdf-schema#label","Miles Addison"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z41mq"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newham"
"http://hu.dbpedia.org/resource/Miles_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Miles_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Miles_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miles_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miles_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/wikiPageID",325845
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/wikiPageRevisionID",21200243
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222014211/http:/www.soccerbase.com/players_details.sd%3Fplayerid=43696"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derby_County_keret"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/név","Miles Addison"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/teljesNév","Miles Vivien Esifi Addison"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/klubfriss",2008-12-23
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Miles_Addison","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Newham"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/abstract","Miles Vivien Estifi Addison (London, 1989. január 7. –) angol labdarúgó, aki jelenleg a Derby County csapatában játszik."
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/birthName","Miles Vivien Esifi Addison"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Miles_Addison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miles_Addison?oldid=21200243&ns=0"
"http://hu.dbpedia.org/resource/Miles_Addison","http://dbpedia.org/ontology/wikiPageLength",2156
"http://hu.dbpedia.org/resource/Miles_Addison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miles_Addison"
"http://hu.wikipedia.org/wiki/Miles_Addison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miles_Addison"
