"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://www.w3.org/2000/01/rdf-schema#label","Gyalui vár"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_várai"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/wikiPageID",269291
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20662739
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/11/20/az-uzletember-megvette-a-gyalui-varkastelyt/"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/kép","Gilauburg.jpg"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/név","Gyalui vár"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/wikicommons","Castelul de la Gilău"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gyalu_(Románia)"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://hu.dbpedia.org/property/állapota","elhanyagolt"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/abstract","A gyalui vár reneszánsz stílusú várkastély. Romániában, Erdélyben, Kolozs megyében található, Kolozsvártól 17 km-re nyugati irányban."
"http://hu.dbpedia.org/resource/Gyalui_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyalui_vár?oldid=20662739&ns=0"
"http://hu.dbpedia.org/resource/Gyalui_vár","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Gyalui_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyalui_vár"
"http://hu.wikipedia.org/wiki/Gyalui_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyalui_vár"
