"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneath_the_Massacre","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Despised_Icon"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Despised_Icon","http://www.w3.org/2000/01/rdf-schema#label","Despised Icon"
"http://hu.dbpedia.org/resource/Despised_Icon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Despised_Icon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Despised_Icon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageID",1540986
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageRevisionID",23908377
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a38.hu/hu/program/never-say-die-tour-unearth-usa-parkway-drive-au-despised-icon-can-architects-uk-protest-the-hero-usa-whitechapel-usa-carnifex-usa"
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Despised_Icon/5494"
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/despised-icon-mn0000551570"
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exclaim.ca/article/despised_icon_made_their_best_album_purgatory_after_putting_the_band_on_the_shelf"
"http://hu.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/despised-icon"
"http://hu.dbpedia.org/resource/Despised_Icon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Despised_Icon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Despised_Icon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Despised_Icon","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Despised_Icon","http://hu.dbpedia.org/property/date",20200130033433
