"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kron","http://www.w3.org/2000/01/rdf-schema#label","Kron"
"http://hu.dbpedia.org/resource/Kron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgl35"
"http://hu.dbpedia.org/resource/Kron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Kron","http://dbpedia.org/ontology/wikiPageID",707717
"http://hu.dbpedia.org/resource/Kron","http://dbpedia.org/ontology/wikiPageRevisionID",13195897
"http://hu.dbpedia.org/resource/Kron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Kron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egységek_navoszlop"
"http://hu.dbpedia.org/resource/Kron","http://dbpedia.org/ontology/abstract","A kron a földtörténeti időskálán a korszaknál rövidebb egység, a korszakot tagolja részekre. A geokronológiai felosztásban a legrövidebb időegység. A kron rétegtani megfelelője a kronozóna. A kron nem szerepel a Nemzetközi Rétegtani Bizottság által készített Nemzetközi Rétegtani Diagramon."
"http://hu.dbpedia.org/resource/Kron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kron?oldid=13195897&ns=0"
"http://hu.dbpedia.org/resource/Kron","http://dbpedia.org/ontology/wikiPageLength",496
"http://hu.dbpedia.org/resource/Kron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kron"
"http://hu.dbpedia.org/resource/Kronozóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kron"
"http://hu.wikipedia.org/wiki/Kron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kron"
