"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/2000/01/rdf-schema#label","Heiko Braak"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjtq2"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kieliek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurtiak"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://dbpedia.org/ontology/wikiPageID",1225566
"http://hu.dbpedia.org/resource/Heiko_Braak","http://dbpedia.org/ontology/wikiPageRevisionID",22896826
"http://hu.dbpedia.org/resource/Heiko_Braak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://dbpedia.org/ontology/abstract","Heiko Braak (Kiel, 1937. június 16. –) német neurológus és egyetemi tanár. Hamburg, Berlin és Kiel egyetemein tanult, a frankfurti Goethe Egyetem neurológiai intézetének igazgatója. Főleg morfológiával, Parkinson-kórral és Alzheimer-kórral foglalkozik."
"http://hu.dbpedia.org/resource/Heiko_Braak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiko_Braak?oldid=22896826&ns=0"
"http://hu.dbpedia.org/resource/Heiko_Braak","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Heiko_Braak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiko_Braak"
"http://hu.wikipedia.org/wiki/Heiko_Braak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiko_Braak"
