"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Alszok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Gratula/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Hallgatok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjelek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Álmos","http://dbpedia.org/ontology/wikiPageID",229684
"http://hu.dbpedia.org/resource/Sablon:Álmos","http://dbpedia.org/ontology/wikiPageRevisionID",7048445
"http://hu.dbpedia.org/resource/Sablon:Álmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangulatjel_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Álmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Álmos?oldid=7048445&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyugodj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
"http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álmos"
