"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXXII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xp"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageID",982874
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageRevisionID",23589881
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1997/%7Ctitle=1997"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/sports/nfl/super/superbowl-xxxii-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxxii%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/bajnokság","Super Bowl XXXII"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/előző",1997
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/következő",1999
"http://hu.dbpedia.org/resource/Super_Bowl_XXXII","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Qualcomm_Stadion"
