"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Népköztársaság prefektúra szintű városai"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_települései"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_prefektúra_szintű_települései_tartományonként_és_autonóm_területenként"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://dbpedia.org/ontology/wikiPageID",1368427
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23307462
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai","http://dbpedia.org/ontology/abstract","A prefektúra szintű város (kínai: 地级市) a Kínai Népköztársaság egyik közigazgatási egysége a tartomány szint alatt és a szint felett. A közigazgatási struktúra második szintjén vannak a prefektúra szintű városok (a , a és az mellett). A prefektúra szintű városok közigazgatási vezetői (polgármesterek) rangja általában megegyezik a nemzeti minisztériumok osztályvezetőiével (kínai: 司长). Az 1980-as évek óta a legtöbb korábbi prefektúrát átnevezték prefektúra szintű „várossá”. A prefektúra szintű városok esetében egybe esik a „város” (kínai: 市, pinjin: shì) és a „prefektúra” (kínai: 地区, pinjin: dìqū) igazságszolgáltatása. Egyszerre jelentenek tehát várost, saját körzetekkel, illetve tartományi közigazgatási egységként prefektúrát, saját megye szintű városokkal és megyékkel. A prefektúra szintű város gyakran nem is város a fogalom szokásos értelmében, hanem inkább egy közigazgatási egység, amelybe bele tartozik egy fő központi városi terület (egy szokásos értelemben vett város, általában a prefektúra szintű várossal megegyező néven), valamint az ennél jóval nagyobb területű vidéki terület több kisebb várossal, községgel és faluval. A nagyobb prefektúra szintű városok legnagyobb hosszúsága meghaladja a száz kilométert. A prefektúra szintű városok szinte kivétel nélkül mindig több megyét, megye szintű várost és egyéb alsóbb egységeket tartalmaznak. A legelső prefektúra szintű városokat 1983. november 5-én hozták létre. Az ezt követő két évtizedben prefektúra szintű városok váltották fel a kínai prefektúrák többségét. A folyamat jelenleg is tart. A tartományok többségét teljes egészében prefektúra szintű városok alkotják. A Kínai Népköztársaság 22 tartománya és az 5 autonóm terület közül csupán 9 tartománynak (Jünnan, Kujcsou, Csinghaj, Hejlungcsiang, Szecsuan, Kanszu, Csilin, Hopej, Hunan) és 3 autonóm területnek (Hszincsiang, Tibet, Belső-Mongólia) van legalább egy vagy több prefektúra szintű egysége, amelyek nem prefektúra szintű városok. A prefektúráknak a következő feltételeknek kell megfelelniük, hogy prefektúra szintű város lehessen belőlük: 
* városközpont, amelynek a lakosság a vidéket leszámítva legalább 250 000 fő 
* a bruttó ipari termelés értéke legalább 200 000 000 RMB (32 millió USD) 
* a harmadlagos szektor termelése meghaladja a , több mint 35%-kal hozzájárulva a GDP-hez 15 nagy prefektúra szintű város kapott rangot, amely sokkal nagyobb autonómiát biztosít számukra. Sicsiacsuang és Csengcsou a két legnagyobb prefektúra szintű város, amelyeknek a lakossága megközelíti illetve meghaladja néhány altartományi városét. Az altartományi szintű városok megyei szintű városok, amelyek hatalma megközelíti a prefektúra szintű városokét."
