"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Adriatico (vonat)"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://dbpedia.org/ontology/wikiPageID",1734446
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23300852
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bahnhistory.de/TEE-Zuege/TEE-Adriatico.php"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/név","Adriatico"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/típus","InterCity"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1973-06-03
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/távolság","867.0"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",3000
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Stazione_di_Bari_Centrale"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Venezia_Santa_Lucia"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 92 / TEE 93"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://dbpedia.org/ontology/abstract","Az Adriatico egy belföldi vasúti járat Olaszországban, amely összekapcsolja Milánót Barival. Nevét az Adriai-tengerről, olaszul Mare Adriatico-ról kapta, mivel a vonat útvonala az Adriai-tenger partján fekvő főbb városokat szolgálja ki Rimini és Bari között."
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriatico_(vonat)?oldid=23300852&ns=0"
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://dbpedia.org/ontology/wikiPageLength",5530
"http://hu.dbpedia.org/resource/Adriatico_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriatico_(vonat)"
"http://hu.wikipedia.org/wiki/Adriatico_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriatico_(vonat)"
