"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://www.w3.org/2000/01/rdf-schema#label","Rendova-szigeti csata"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://dbpedia.org/ontology/wikiPageID",1411262
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23141163
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_rendova_island.html%7Ctitle=Invasion"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://xmlns.com/foaf/0.1/name","Rendova-szigeti csata"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Georgiai_hadjárat"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendova-szigeti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
