"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Allan_Gunn"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/2000/01/rdf-schema#label","Allan Gunn"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7lks"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageID",1214980
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageRevisionID",20709096
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3352&search=1%7Ctitle=Allan"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2557&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/England/ENG_AlanGunn%7Ctitle=Allan"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151223190434/http:/scoreshelf.com/zjbb/en/England/ENG_AlanGunn%23%7Carchivedate=2015-12-23"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=857%7Ctitle=Allan"
"http://hu.dbpedia.org/resource/Allan_Gunn","http://xmlns.com/foaf/0.1/name","Allan Gunn"
