"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Algéria uralkodóinak listája"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",996764
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21186980
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23ziyanid"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23hammadid"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23rustamid"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a mai Algéria területén a középkorban létezett államalakulatok uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Algéria_uralkodóinak_listája?oldid=21186980&ns=0"
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",7878
"http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Algéria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Zijanida_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Algéria_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Algéria_uralkodóinak_listája"
