"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puzzlewood","http://www.w3.org/2000/01/rdf-schema#label","Puzzlewood"
"http://hu.dbpedia.org/resource/Puzzlewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rg3q"
"http://hu.dbpedia.org/resource/Puzzlewood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_földrajza"
"http://hu.dbpedia.org/resource/Puzzlewood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Puzzlewood","http://dbpedia.org/ontology/wikiPageID",71856
"http://hu.dbpedia.org/resource/Puzzlewood","http://dbpedia.org/ontology/wikiPageRevisionID",23186037
"http://hu.dbpedia.org/resource/Puzzlewood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puzzlewood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puzzlewood","http://dbpedia.org/ontology/abstract","Puzzlewood (magyarul „rejtélyerdő”) erdős terület a deani erdőben (Gloucestershire, Anglia), A mintegy 5,7 hektárnyi területen római vasbányák nyomát fedezték fel. Ma turistalátványosság. A környező ösvények olyan zavarbaejtően rendeződnek, hogy érzékcsalódást okozhatnak: az idelátogatók gyakran hat hidat számolnak meg a helyszínen, holott csak kettő van. Úgy tartják, hogy Puzzlewood volt az egyik olyan hely, amelyről J. R. R. Tolkien Középföldét mintázta A Gyűrűk Ura című regénye megíráskor. Itt forgatta a BBC tévétársaság, a Merlin kalandjai sorozat, The Labyrinth of Gedref, és The Nightmare Begins című részeit, továbbá a Ki vagy, Doki? című részét."
"http://hu.dbpedia.org/resource/Puzzlewood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puzzlewood?oldid=23186037&ns=0"
"http://hu.dbpedia.org/resource/Puzzlewood","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Puzzlewood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puzzlewood"
"http://hu.wikipedia.org/wiki/Puzzlewood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puzzlewood"
