"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/2000/01/rdf-schema#label","Black Tusk"
"http://hu.dbpedia.org/resource/Black_Tusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Black_Tusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Black_Tusk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/wikiPageID",1737321
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/wikiPageRevisionID",23311749
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/14435-taste-the-sin/"
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/black-tusk-mn0001066827"
"http://hu.dbpedia.org/resource/Black_Tusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Tusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Black_Tusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Tusk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/abstract","A Black Tusk amerikai sludge/thrash metal együttes. 2005-ben alakultak a Georgia állambeli Savannah városban. Az együttest leginkább a Baronessszel és a Kylesával azonosítják, mivel mindhárman Savannah-ból származnak, és mindhárman sludge metalt játszanak. Az Allmusic szerint õk a ""legmocskosabb Savannah-ból érkezett sludge metal zenekar, a Kylesával együtt"".2014-ben az együttes basszusgitárosa, Jonathan Athon, motorbaleset következtében elhunyt, 32 éves korában."
"http://hu.dbpedia.org/resource/Black_Tusk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Tusk?oldid=23311749&ns=0"
"http://hu.dbpedia.org/resource/Black_Tusk","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Black_Tusk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Tusk"
"http://hu.wikipedia.org/wiki/Black_Tusk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Tusk"
