"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Luis_Cuciuffo"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Luis_Cuciuffo"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://www.w3.org/2000/01/rdf-schema#label","José Luis Cuciuffo"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bahía_San_Blas"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/deathDate",1961-12-11
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Córdoba_(Argentína)"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászbalesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_argentinok"
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/wikiPageID",1746239
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/wikiPageRevisionID",23407559
"http://hu.dbpedia.org/resource/José_Luis_Cuciuffo","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/soccer/jose-cuciuffo/8388/"
